3.35209268020361,3.59089584358392,4.05878017941924,4.33864298954921,4.49559779901501,4.59241266297816,4.65844061608021,4.70682614939865,4.74453305435301,4.77538676084344,4.80148946862526,4.82422425516082,4.84445795131839,4.86230614858985,4.87760556794311,4.89005761181907,4.89952234839208,4.90607038309946,4.90994964482866,4.91152259774955,4.91098614365951,4.90847853866931,4.90399100135465,4.89747521384943,4.88889506878473,4.87822311264445,4.86560461583734,4.85137707253067,4.835887895151,4.8194483152491,4.80228531018183,4.78461388923158,4.7666490616807,4.74860583681157,4.73069922390656,4.71314423224803,4.69615253112925,4.67985160482692,4.66428044533752,4.64947384254357,4.63546658632758,4.62229346657206,4.60998927315952,4.59858869731887,4.58811231097652,4.57855200431912,4.56989618925464,4.56213327769101,4.5552516815362,4.54923981269815,4.54408608308481
3.34819920919585,3.63935500342433,4.11247045862987,4.38631474992371,4.53680972589899,4.62754440379364,4.68834869672341,4.73238988813188,4.76652023133521,4.79447269744893,4.81826399633321,4.83919770242994,4.85806023208341,4.87488629988881,4.8894327422518,4.90132211529244,4.91033298014951,4.91645446323962,4.91985863434444,4.92084225736009,4.9195599849859,4.9161163824851,4.91049447576578,4.90264968807366,4.8925619679994,4.88022267746534,4.86579969144548,4.84965454164735,4.83215849987148,4.81364590269791,4.79436638330852,4.77455774945828,4.75445780890219,4.73430436939522,4.71433523869236,4.6947882245486,4.67589738269364,4.65780467375986,4.6405566218368,4.62419533043369,4.60876290305977,4.59430144322431,4.58085305443652,4.5684596951041,4.55714371488893,4.54688822382929,4.53767165786747,4.5294724529458,4.52226904500658,4.51603986999211,4.51076336384471
3.3709382588881,3.67380245867934,4.15533952421928,4.41757475037458,4.5583886968047,4.64173528543114,4.69645418207374,4.73499906605825,4.76377890083022,4.78641384285457,4.80499173310845,4.82096309548603,4.83525590353043,4.84799824879368,4.85899920122588,4.86790047274375,4.87448113498168,4.87870082106338,4.88067686945761,4.88062198696685,4.87860578548,4.87465329891709,4.86868890749192,4.86062285101565,4.850405355609,4.83800215085108,4.82357378489257,4.80748269296423,4.79010044357788,4.77175871450481,4.75270310832049,4.73316802149568,4.71338785050118,4.69359699180778,4.67402984188626,4.65492079720742,4.63650000781389,4.61890361478932,4.60217573912464,4.58635665321451,4.57148662945359,4.55760594023655,4.54475485795805,4.53297347791134,4.52228260689097,4.51266669010606,4.50410614452361,4.49658138711062,4.49007283483409,4.484560904661,4.48002601355836
3.36799328781062,3.68015046018024,4.15517081562308,4.41910434006692,4.56113435276546,4.6447428191369,4.69932817790469,4.737741538176,4.76656965273623,4.78946950513158,4.80847494418709,4.82496483741331,4.83980678272085,4.85308546039511,4.86457843404965,4.87390692040022,4.88084040064134,4.88533687260309,4.88751481080047,4.88758726733548,4.88562198828308,4.88164232957155,4.87557276831812,4.86732722072778,4.85686692998471,4.844170299525,4.8294154282335,4.81298442655532,4.79526835956262,4.77661355796464,4.75727127629963,4.73748060749845,4.71748064449199,4.6975104802111,4.67780920758666,4.65861591954954,4.64016511193636,4.62259203324644,4.6059361595138,4.590233064928,4.5755183236786,4.56182750995515,4.5491961979472,4.53765978287592,4.52723513357849,4.51790470880024,4.50964722454721,4.50244139682542,4.49626594164093,4.49109957499976,4.48692101290797
3.43083755491737,3.6555336669416,4.13965046779758,4.42454595098656,4.58190340594518,4.67591208385401,4.73707889361089,4.77920374232212,4.80956646187743,4.83243406799901,4.85035006591259,4.86507591346119,4.87778598343248,4.88882557668213,4.89818927621478,4.90567177564457,4.91117344025831,4.91472900936817,4.91649115451296,4.91666242762379,4.91527075441182,4.91229267206247,4.90758754365572,4.90100099999917,4.89242880239232,4.8817842748573,4.86917612068307,4.85490981998691,4.83929936412317,4.82263383618245,4.80515017419266,4.78707876311777,4.76864998792179,4.75009423356869,4.73164188502247,4.71352332724711,4.69596487154641,4.67910704205199,4.66300875131849,4.64772567401114,4.63331348479519,4.61982785833589,4.60732446929849,4.59585874326868,4.58546157069964,4.57611894195096,4.56781205289347,4.56052209939798,4.55423027733529,4.54891778257624,4.54456581099164
3.43555874790291,3.66797375529147,4.14980711135915,4.4108403868692,4.54761016873624,4.62830003520422,4.68145925785032,4.7185037158023,4.74544205678003,4.7660865874133,4.78264756145759,4.796569435643,4.80876276113772,4.81944144762274,4.82859414124287,4.83616343196024,4.8421916302102,4.8467724394906,4.84998017887114,4.85186215616259,4.85232523610089,4.85121656261159,4.84821129519196,4.84295282175933,4.8351599809529,4.82459308878127,4.81132177193391,4.79572272695887,4.77818575877155,4.75908976586696,4.73879115588278,4.71764355983088,4.69600060872314,4.67421593357142,4.65264316538759,4.63163593518352,4.6115383657509,4.59249921421749,4.57448401296072,4.55745121745412,4.54135928317125,4.52616666558566,4.51183182017092,4.49831320240056,4.48556257298332,4.47348341817063,4.4619580497881,4.45086868929847,4.44009755816451,4.42952687784897,4.41903886981461
3.45159694565543,3.6873514467993,4.17117311846402,4.42813640081666,4.56226899150718,4.64190010231307,4.69525451161044,4.73334131082183,4.7618013124664,4.7841953699196,4.80255563926658,4.81820382319269,4.83196335490997,4.84398586060519,4.85421961629871,4.86258159116915,4.86909992823711,4.87386183761518,4.87694356783208,4.87841081819403,4.87820704941685,4.87621832187729,4.87216574442671,4.86574204781451,4.85670909043203,4.8448680976494,4.83033693038032,4.81353464746086,4.79489207227164,4.77481634968478,4.753667945075,4.7318018627399,4.70957310697707,4.68733668208412,4.66544759235865,4.64426084209824,4.62412058288462,4.60516354675415,4.58734008754967,4.57059392976727,4.55486879790301,4.54010841645296,4.52625650991319,4.51325680277978,4.50104694395094,4.48952300837372,4.47856366459276,4.4680475221647,4.45785319064619,4.44785927959386,4.43794439856437
3.48709889928222,3.73338305907975,4.18888283742243,4.4362241284203,4.56821248877282,4.64725346957179,4.70029040858707,4.73807579562587,4.76614090082226,4.78800315174587,4.80569508898277,4.82058575838347,4.83355978120882,4.84483072965729,4.85439907661665,4.86222204828146,4.86835302841708,4.87288307691699,4.8758767002973,4.87737526141575,4.87729554428282,4.87549803398571,4.871683414987,4.86552725973927,4.85678071475884,4.84523684916725,4.831012230409,4.81452679667447,4.79621199775576,4.77647437684298,4.75567210479523,4.73415779480028,4.71228406004587,4.69040351371978,4.66886876900975,4.64803243910355,4.62823598668933,4.60961274830069,4.59211169869417,4.57567543691602,4.56024656201246,4.54576767302975,4.53218136901412,4.5194302490118,4.5074510364907,4.49614094099647,4.48538088399401,4.47505173610862,4.46503436796564,4.45520965019036,4.44545845340811
3.50308051475006,3.79413819337,4.28193228292069,4.54658542449073,4.68839691002076,4.77371132864817,4.83097059054444,4.87165854937298,4.90178035614628,4.92513602844103,4.94387000288782,4.95934957245807,4.97240239777753,4.98317829684598,4.99163107708119,4.99768603108733,5.00138800025365,5.00285375399517,5.00220619260457,4.99958258585074,4.99501763339993,4.98849064331782,4.97982100366447,4.96880021164029,4.95527557199859,4.93912867836263,4.92054722311759,4.90000189422777,4.87797363543778,4.85489956310606,4.83113293408028,4.80701754380729,4.78289718773392,4.75911566130702,4.73601675997343,4.71394427917998,4.69323005896372,4.67398796076639,4.65614149547281,4.63960777600242,4.62430391527468,4.61014702620905,4.59705422172497,4.5849426147419,4.5737246437278,4.56328184979838,4.55348323524843,4.54419776643411,4.53529440971158,4.52664213143698,4.51810989796647
3.52295896829717,3.79888375515876,4.31857281619838,4.59321478244349,4.73435473845802,4.81641190315401,4.86987832272213,4.90673215913219,4.93314765986463,4.95300096279389,4.96846047397224,4.98089587258539,4.99112097555752,4.99926873686961,5.00527913823891,5.00906409720083,5.0106515922689,5.01013825223888,5.00762664636012,5.00323787835926,4.99700558811177,4.98891120055368,4.97878337528136,4.96642455458184,4.95168872706743,4.93446283108511,4.91494030881349,4.89359396115177,4.87090636924195,4.84731258588807,4.82315806615017,4.79877833919173,4.77450893417622,4.75068538026711,4.72764320662788,4.70571794242198,4.68523261227046,4.66628748566563,4.64879107075997,4.63264561357275,4.61775336012324,4.60401655643069,4.59133744851437,4.57961828239355,4.5687574977069,4.55862880449903,4.54909603293742,4.54002298726916,4.53127347174134,4.52271129060105,4.51420024809538
3.5127010434916,3.80224172924169,4.27736020476656,4.54577965608478,4.6932704702565,4.78236561909852,4.8414870526043,4.88269146374438,4.91243816852087,4.93486276101431,4.95229919359142,4.96622019574074,4.97750355828408,4.98633435539229,4.99271284831273,4.99661899392352,4.99816469374679,4.99754057299721,4.99494599402091,4.99058903538434,4.9845663309945,4.97690714521495,4.96744302418051,4.95596496475674,4.94229051714139,4.9262615326056,4.90801678880965,4.88796186364242,4.86651155285927,4.84405249133494,4.82091900916262,4.79743974731475,4.77394334676378,4.75075844848218,4.72821369344239,4.70663772261686,4.68634707573666,4.66744762796775,4.64986647629561,4.6335250476389,4.61834476891633,4.60424706704655,4.59115336894826,4.57898510154012,4.56765803896906,4.55705185579153,4.54703202880577,4.53746400083428,4.52821321469962,4.51914511322428,4.51012513923082
3.51289631680948,3.75379617416518,4.16538262475485,4.41475280261869,4.56785607512149,4.66978440383093,4.74333274775603,4.7993326904757,4.84376313296355,4.88042144215857,4.91132179513356,4.93765944396032,4.96005771572007,4.97851344490001,4.99291518251037,5.00318916227345,5.00946910545519,5.01205438999866,5.01132541379195,5.00773468972243,5.00162185534023,4.99323963736598,4.98258856507682,4.96961033201644,4.95422896197771,4.93637808815317,4.91626150879877,4.89431559865612,4.87098393349429,4.84667483714339,4.82173399991329,4.79650066803014,4.77131408772007,4.74651350520924,4.7224381667238,4.69942731848989,4.67780665025666,4.65768133712968,4.63897728481764,4.6216152026434,4.60551579992982,4.59059978599973,4.57678787017601,4.5640007617815,4.55215213692084,4.54111300115089,4.53073835357522,4.52088316490008,4.51140240583168,4.50215104707626,4.49298405934005
3.52898771723348,3.68055039100899,4.07445312409958,4.33308920781273,4.49277191207113,4.60040285057308,4.67951191578966,4.74100907897561,4.79085952602798,4.83281611712947,4.86883014271929,4.90000884092645,4.926865002616,4.94928304139391,4.96707007288606,4.98010161075544,4.98850438389713,4.99261584162586,4.99288578743161,4.9898594058192,4.98396559806269,4.97553747255176,4.9646318823036,4.9512380118835,4.93530516227941,4.91678606491058,4.89590799244065,4.87313120705317,4.84892289830071,4.82371078920386,4.79785350669149,4.77170270061211,4.74561002081428,4.71992711714652,4.69500563945736,4.67119723759535,4.64883913909599,4.62803913140406,4.60872113187482,4.59080388984149,4.5742061546373,4.55884667559548,4.54464420204925,4.53151748333183,4.5193779140973,4.50809302033113,4.49751413088042,4.48749254881554,4.47787957720686,4.46852651912474,4.45928467763955
3.52720206960275,3.71533357209745,4.1441281639713,4.40808034595507,4.56444200503868,4.66755654133017,4.74287534104514,4.80168616858666,4.84992323686617,4.89119981833172,4.92728347085231,4.95909559373578,4.98699401574782,5.01074469840542,5.03006101087623,5.04474117998023,5.05484738148265,5.06066392447246,5.06259579363608,5.06115235571615,5.05673471643014,5.04964934348077,5.03993153208808,5.02755219315015,5.01244904059003,4.99456611769133,4.97412712062462,4.95158970041399,4.92741829239584,4.90204310836585,4.87583531798114,4.8491602402504,4.82238319418227,4.79586949878545,4.76998447306858,4.74509343604035,4.72154697545852,4.69946643504381,4.678792062897,4.65945917365301,4.64140308194681,4.62455910241331,4.60886254968746,4.59424873840421,4.58064390885525,4.56792108552639,4.55593395430197,4.54453617359927,4.53358140183557,4.52292329742817,4.51241551879434
3.52022583053016,3.70122287907429,4.09275446318664,4.34767019529202,4.50273187292561,4.60622293818314,4.68212736105689,4.74140124159503,4.78988316549458,4.83120407321332,4.86722096671719,4.89896464738147,4.92689898400977,4.95087108788158,4.97064460665459,4.98604331753668,4.99712967165458,5.00416281948827,5.00751055425596,5.00763516963888,5.0048857261666,4.99951538640164,4.9915059987379,4.98077839885967,4.96723259576554,4.95077973944763,4.93162007407413,4.91019225800648,4.88694173292403,4.86228734345226,4.83660271793935,4.81025708817087,4.78361968593237,4.75705974300942,4.73094649118757,4.70564916225238,4.68152209497424,4.65869288018828,4.63711253906451,4.6167274326407,4.59748392195464,4.5793283680441,4.56220713194686,4.5460665747007,4.5308432055395,4.51641672782368,4.50264652780082,4.48939196610693,4.47651240337803,4.46386720025013,4.45131571735923
3.52868575041796,3.69229424773868,4.12064942581626,4.38743410364088,4.54099017351041,4.64036881732297,4.71198592406498,4.76727884104348,4.81227792129797,4.85070050944655,4.88445465351634,4.91458469981376,4.9415381349406,4.96512204737906,4.98504249760324,5.00105059027777,5.01311169764396,5.02136811117979,5.02606483439271,5.02754819476506,5.0260723243487,5.0218097287981,5.01470522459837,5.00465844062463,4.99157654061506,4.97538718658121,4.95631535990496,4.93482775021731,4.91139763693891,4.88646718144143,4.86042641253006,4.83366038556183,4.80655415589376,4.77949277888287,4.75286130988618,4.72704480426072,4.70241256763913,4.67909926012711,4.65705942997418,4.63624302219188,4.61659998179177,4.59808025378537,4.58063378318423,4.5642105149999,4.54874967067993,4.53412967425155,4.52020754932674,4.50684029572024,4.49388491324677,4.48119840172105,4.4686377609578
3.5336968752337,3.6901878024301,4.02341259395051,4.25343010035513,4.404801270715,4.50869900224601,4.58434139734176,4.64214133077829,4.68814891287054,4.72644739821203,4.7594444727301,4.78870060207335,4.81511139268709,4.8388209578799,4.85974442852138,4.87773880283399,4.8927662497844,4.90486366957174,4.91411472948178,4.92064491829513,4.92447754709013,4.92556251170171,4.92365430145579,4.91848579468654,4.90986442589044,4.89764117584587,4.88201159423927,4.8634395473295,4.84239574099947,4.8193349450923,4.79468637606681,4.76887694948857,4.74233358092314,4.71548318593609,4.68875268009298,4.66256897895937,4.63734134637292,4.61323238453204,4.59022336682266,4.56829137052902,4.54741347293536,4.52756675132592,4.50872828298496,4.49087514519671,4.47396987840899,4.4578966597292,4.44251337811023,4.42767790328512,4.41324810498689,4.39908185294857,4.38503701690318
3.52795110155535,3.67418365347388,4.04000463945119,4.28835732144183,4.44243228483797,4.5448672453345,4.61853983719619,4.67466174335152,4.71947141874951,4.75704915805709,4.78969845897968,4.81887542395783,4.84539702741507,4.86936091305841,4.89064863044762,4.90908809809689,4.92460813717326,4.93720456257164,4.94691489507583,4.95381857683966,4.95789759986847,4.95906893651272,4.95708103928509,4.95167246296679,4.94268121962684,4.92999635615915,4.91385835823044,4.89477747214147,4.87327031967792,4.84982069600571,4.82486051961185,4.79881712807107,4.77211785895813,4.74519004984778,4.71846103831475,4.69235816193381,4.66729010895559,4.64341038979406,4.62068761356693,4.59908625419784,4.57857078561047,4.55910568172847,4.54065541647549,4.52318446377521,4.50664426277361,4.49091715332599,4.47586266521454,4.46134031396601,4.44720961510718,4.43333008416479,4.41956123666561
3.52376497328809,3.73580759614473,4.12089312762723,4.37432376536541,4.52772805440366,4.62634773796965,4.69453704090491,4.74430512226381,4.78232963726946,4.8130370006514,4.83902922432115,4.86203323688064,4.88308232623177,4.90242945270507,4.92003999832817,4.93576975822132,4.94951610549617,4.96119335590976,4.97073366986121,4.97809702877167,4.98315333329833,4.98571487835119,4.9854468659538,4.98201238727121,4.97518626630171,4.96479747784093,4.95102232101067,4.93429988918907,4.91507558528572,4.89378318153795,4.87083833516747,4.84665513484925,4.82164766925821,4.79623002706929,4.77081629695745,4.74582056759762,4.72163913898606,4.69842993853252,4.67618064722841,4.65487526836003,4.63449780521368,4.61503226107566,4.59646263923227,4.57877294296981,4.5619325072673,4.54583419735748,4.53034603949823,4.51533604681248,4.5006722324232,4.48622260945331,4.47185519102578
3.52914033218624,3.84233070231862,4.23158125728461,4.45968858331986,4.59068461868076,4.67134191414362,4.725295672559,4.76376800340307,4.79284265293512,4.81641376596534,4.83663083430511,4.85488331219535,4.87196219176414,4.88795570141039,4.90271653246631,4.91602190986181,4.92771175578852,4.93764195942567,4.94566942596087,4.95166731134397,4.95543024964675,4.95670918967834,4.95514738393219,4.95039787604544,4.94224118586055,4.93051795281594,4.91544105494319,4.89750098822642,4.87719439394106,4.85498876166526,4.83130683080687,4.80656754168591,4.78118983462238,4.75559264993631,4.73019492794771,4.70541560897658,4.68165426998712,4.65905633701756,4.63758832776874,4.61721302889179,4.59789322703785,4.57959170885808,4.56227126100361,4.54589467012559,4.53041197077033,4.5157078177606,4.50164596989803,4.48809017674365,4.47490418785849,4.46195175280356,4.44909662113989
3.51632520254498,3.82501880426514,4.23330189841267,4.45741620653162,4.57876822110359,4.6509124649483,4.6980329974794,4.73093789128152,4.75537996302995,4.77502741247733,4.79187375442958,4.80722286595634,4.82184150104609,4.83585414965374,4.84920651282988,4.86180843959497,4.87365879325257,4.88474204987547,4.89501389262359,4.90433499261763,4.9122527334351,4.9182533593423,4.92162629692503,4.92166331553033,4.91795711960161,4.91021128056421,4.89857374182918,4.88351911853043,4.86552943062765,4.84507799748354,4.82262497450301,4.79862942151891,4.77355039836411,4.74784696487146,4.72197818087382,4.69640310620404,4.67156061510979,4.64763003548328,4.62461061614002,4.60249798250152,4.5812877599893,4.56097557402487,4.54155705002974,4.52302781342544,4.50536729750642,4.4884732908917,4.47221790718365,4.45647325061448,4.4411114254164,4.42600453582159,4.41102468606227
3.5331668055475,3.82471427145911,4.22868066242292,4.44682740335397,4.56415230819608,4.63290457575562,4.6773292862362,4.70851690740362,4.73226087062075,4.75207398828292,4.76968890051768,4.78616057766244,4.80201976080727,4.81719550872034,4.83149533168678,4.8447334308317,4.85686731787638,4.86789000744403,4.87780197277237,4.88652742180277,4.89368322877581,4.89882301043019,4.90129260837896,4.900438802288,4.89589087814812,4.88738153823775,4.87507369423113,4.85943310166279,4.84093168644683,4.82003405945768,4.79719423350461,4.77286539108015,4.74750071467685,4.72155338678725,4.6954765899039,4.66972350651933,4.644725813385,4.62065500106053,4.59750973325257,4.57528556172046,4.55397803822353,4.53358271452113,4.51409514237258,4.49551087353723,4.47780806868616,4.46088146301471,4.44460080618669,4.42883584323594,4.41345631919633,4.3983319791017,4.3833325679859
3.52467074383664,3.8048783515344,4.20348711554121,4.42528440798131,4.54459475593378,4.61578733749641,4.66344675306131,4.69842613805639,4.72624834630659,4.75016047057925,4.77164541516875,4.79154590486591,4.81021426733189,4.82744656187589,4.84299350968584,4.85667230200217,4.86852105818763,4.87867400235787,4.88731164591585,4.89455094976867,4.90015960364364,4.90382620786361,4.90496813891949,4.90297765523062,4.89750040503431,4.88827605977976,4.8754518593789,4.85945782387967,4.84072967922069,4.81970393033365,4.79681819461237,4.77251017484594,4.74721757382349,4.72137809433411,4.69542943916692,4.66980931111104,4.64493416654092,4.62096850925797,4.59791190492865,4.5757610609405,4.55451268468105,4.53416348353785,4.51471016489843,4.49614943615035,4.4784602286211,4.46153760347976,4.44525190987015,4.42947349344238,4.4140726998466,4.39891987473292,4.38388536375147
3.53209006332178,3.80568423766065,4.18933244209484,4.40557325067571,4.52527892139706,4.59787981082142,4.64674388614027,4.68256676736897,4.7108193362889,4.73480627850967,4.75611596736939,4.77568887973012,4.79396318289056,4.81081156749415,4.82604459343957,4.8395250228792,4.85131908057994,4.86157421808776,4.87048089501203,4.87815895038766,4.88437211180514,4.88880149114967,4.89084230489591,4.88986091729226,4.88547139160476,4.87738074462331,4.86571204205357,4.8508728573247,4.83327644918047,4.81334382816925,4.79150691679001,4.76819845812656,4.74385119526268,4.71889787128219,4.69377122926887,4.66890401230654,4.64470758784756,4.62134483162398,4.59881830213058,4.57712788590783,4.55627346949622,4.53625493943623,4.51707218226833,4.49872508453301,4.48119561981525,4.46438263382381,4.44816087613987,4.43240509382261,4.41699003393118,4.40179044352477,4.38668106966254
3.53870779783808,3.79083061877562,4.13785669543885,4.35325194618616,4.48821413995974,4.5781557471201,4.6426386238694,4.69176970113517,4.73108592881024,4.76416887793241,4.79290432089034,4.81842435267007,4.8412694500743,4.86136976512042,4.87860911309319,4.89294357074227,4.90457633257488,4.91382326225535,4.9210623699685,4.92659835120183,4.93035311596391,4.93215418253481,4.93149517063485,4.92782028706899,4.92079185374839,4.91015657565415,4.89606204764258,4.87892605364241,4.85917150915331,4.83722494654845,4.81351791687245,4.78848234084212,4.76255013917431,4.73615323258582,4.70972354179349,4.68369298751413,4.6584712945678,4.63421521103527,4.6109206408286,4.58858091147252,4.56718935049177,4.54673928541108,4.52722404375518,4.50863695304882,4.49095296424403,4.47406314833884,4.45783465706403,4.44213464036404,4.42683024818329,4.41178863046621,4.39687693715723
3.5449294740091,3.7273723820994,4.09053200569626,4.32430454808002,4.46766500410328,4.56253956388744,4.63027980796549,4.68147394683794,4.721994296332,4.75565163676938,4.78451648071192,4.80987332164332,4.83241610724133,4.85222831837543,4.86933602007725,4.88382721798958,4.89602029869935,4.90630452233323,4.91509228111276,4.92266507750409,4.92888813864704,4.93352444066619,4.93597421441439,4.93558405014914,4.93192681282983,4.92466141487895,4.91384697988154,4.89980846886401,4.88287652771705,4.86342111949758,4.84186598478811,4.81863874361602,4.79416701600866,4.76887842199342,4.74320058159765,4.71756111484873,4.69236693144972,4.66779348775958,4.64387121785586,4.62062832492722,4.59809301216233,4.57629348274984,4.55525793987842,4.53501458673673,4.51556962149957,4.49683044722385,4.4786767526196,4.4609882249886,4.44364455163266,4.42652541985357,4.40951051695311
3.5529245550844,3.72838874471614,4.06552481443666,4.28588193840808,4.42256276777687,4.5111061998568,4.5720644871444,4.61643594899463,4.65038170680474,4.67792494040936,4.70132226682239,4.7220434198878,4.74092776672664,4.75815800436663,4.77379980174662,4.78793581004822,4.80082968612958,4.81277920714726,4.82409626505911,4.83494054179073,4.84505905850487,4.85409133017477,4.86129475801619,4.86588484116411,4.86733564232673,4.86515333250037,4.85920416686775,4.84970565183286,4.83688419002681,4.82105391906222,4.8026439297496,4.78209109503864,4.75983228787902,4.73630438122046,4.71194424801264,4.68718876120525,4.6624545245295,4.63794442983035,4.61373323113285,4.58989394470164,4.5664995868014,4.54362317369677,4.52133772165242,4.499716246933,4.47880322759758,4.45852120639446,4.43876016578603,4.41941008791082,4.40036095490735,4.38150274891416,4.36272545206976
3.54719073803025,3.72635842710742,4.05768577807013,4.28060170875397,4.42532035349175,4.52333759458395,4.59331682205891,4.64573248606293,4.686683026548,4.72017806363992,4.7484430962885,4.77289578588803,4.79431558011725,4.81284720632847,4.82857669540173,4.84165168194534,4.85246574502707,4.8614994109973,4.86928179871571,4.87620342973246,4.88222674626349,4.88719271582753,4.89050382306134,4.89148982789899,4.88967850720986,4.884604327844,4.87612896552587,4.86445650532247,4.84979961209734,4.83245447313488,4.8128251555625,4.79132287439452,4.76835884464525,4.74434428132901,4.71969039946014,4.69480841405294,4.67008930153981,4.6457147031783,4.62174258151807,4.59822929350589,4.57523119608852,4.55280464621271,4.53100600082522,4.50989161687281,4.48949121434251,4.46972256321008,4.4504740276285,4.43163397162525,4.41309075922779,4.39473275446363,4.37644832136023
3.5388669980558,3.71766480995748,4.00298201780047,4.21093136029429,4.35961314739291,4.46734037190695,4.54767050151627,4.60946209147245,4.65844436013381,4.6986451460427,4.73244824929709,4.76143445490251,4.78650211487255,4.80787218837496,4.82568090987854,4.84011188327382,4.85159428520596,4.86066250845685,4.86792328307028,4.87385766866151,4.87852304960079,4.88185178636508,4.88332498156482,4.88234622123542,4.8785029107493,4.87138334125665,4.86089464366666,4.8472780760161,4.83078279366212,4.8117278074208,4.79052107528215,4.76757632229408,4.74330727350452,4.71812765396138,4.69245118871258,4.66669160280603,4.64124104472384,4.61627270423718,4.59183230120461,4.56796397279953,4.54471185619538,4.52212008856557,4.50023280708353,4.47909414892268,4.45872208902879,4.43902644572201,4.41988909204464,4.40119190100268,4.3828167456022,4.3646454988492,4.34656003374974
3.53476235404947,3.69769359414292,3.98550282111689,4.20761958388329,4.3631088733628,4.47315235230052,4.553762488667,4.61500927278523,4.66309691723668,4.70233836320469,4.73528264090376,4.76362208564236,4.78832752092239,4.8096760277322,4.82783058840179,4.84297862327035,4.85552463856553,4.86596176835021,4.87485638197324,4.88265288049424,4.88937516728799,4.89492129821423,4.89873816781046,4.90019645432207,4.89884478649854,4.89423297525092,4.8862316342124,4.87503713016789,4.86085384539571,4.84397325529158,4.82479615924467,4.80373029163622,4.78118338684748,4.75756317925968,4.73327740325407,4.70873379321189,4.68431914653304,4.66021178377714,4.63647043838415,4.61315242502543,4.59031505837233,4.56801565309618,4.54631152386834,4.52525998536016,4.50489092049597,4.48512266150573,4.4658451894658,4.44694848544814,4.42832253052471,4.40985730576747,4.39144279224839
3.54338774049403,3.77295475150768,4.11532048569774,4.34907902517215,4.50202669553151,4.60676854124451,4.68215096979061,4.73865257036611,4.78250028272412,4.81800009594459,4.84764689047837,4.87304085486733,4.8950470533466,4.91386528230328,4.92960188846197,4.94239768511255,4.95261668195681,4.96071312530539,4.96721460885759,4.97253552258433,4.9766913734046,4.97957789730912,4.98066570063281,4.9793625093005,4.97526427878913,4.96796807183005,4.95740249419771,4.94382791989379,4.92751191701988,4.90878263336374,4.88804318258995,4.86570133019098,4.84216484165932,4.81784148248747,4.79313901816789,4.76846521419308,4.74420495507374,4.72051954829804,4.69744393746372,4.67501163506582,4.65325615359939,4.63221100555947,4.61190970344113,4.59238575973941,4.57364725683388,4.55560055664013,4.53812659095887,4.5211062915905,4.50442059033542,4.48795041899405,4.47157670936678
3.55416464219382,3.87994584459273,4.28426164151258,4.51089785311484,4.64542877598429,4.73398850324415,4.79642857137402,4.8423126448665,4.87717500142297,4.90481941415065,4.92738699596587,4.94625257410637,4.9621253311852,4.97509789457732,4.98518639181427,4.99244753730932,4.99716216275594,4.9996996909621,5.00050482368524,4.99993165177055,4.99798925748624,4.99458199404334,4.98925360828599,4.98151544839705,4.9710820153338,4.95766224143925,4.94131511835211,4.92244250383255,4.90145095494519,4.87873875477543,4.85469437587037,4.8297057215966,4.80416069532071,4.77844720040929,4.75295314022893,4.72806641814621,4.70414744814344,4.68130266289848,4.65950120752099,4.63871088299783,4.61889949031584,4.60003483046187,4.58208470442276,4.56501691311536,4.54878287019102,4.53327160184136,4.51835729002331,4.50391411669383,4.48981626380985,4.47593791332831,4.46215324720616
3.55912075598143,3.93179528391436,4.290829639174,4.4943736103969,4.62431284665149,4.71153905866799,4.77196017472554,4.81470293400098,4.84541182530637,4.86812426756162,4.88527105350117,4.89851526633173,4.90883595727687,4.91656099682962,4.92187285734258,4.924944949723,4.92610412832892,4.9257193639815,4.92421619784112,4.92191593257807,4.9188020183339,4.91475413914266,4.90929691242161,4.90192070787939,4.89230051732252,4.88009954934143,4.86531502270452,4.84827260942874,4.82930284100751,4.80874574329367,4.78695244068075,4.76427468694992,4.74106423588238,4.7176728412593,4.69445225686186,4.67175423647125,4.64990491834539,4.6289981044997,4.60900386968499,4.58989113725334,4.57162883055685,4.55418587294762,4.53753118777774,4.52163369824546,4.50644692481546,4.49186670610651,4.47777538065904,4.46405528701345,4.45058876371015,4.43725814928957,4.42394578229211
3.5593042348125,3.91815278146288,4.28606776245384,4.49124622383281,4.6232662970461,4.7148322441207,4.78107029699728,4.83042061428486,4.86813561114969,4.89788770827105,4.92177798911007,4.94117111176565,4.95680281466226,4.96881952283332,4.97729841884072,4.98235947418181,4.98434776591381,4.983714735059,4.98101402805612,4.97673092649156,4.97101617327868,4.96391079297882,4.95508078102009,4.94414725020589,4.93089140152517,4.91506583882894,4.89675069144781,4.876363197846,4.85432423724971,4.8310282275484,4.80683909102872,4.78211905994248,4.75723036654148,4.73253524307754,4.70839592180245,4.68517463496802,4.66320451835158,4.64255960594425,4.62317799881973,4.60499659712285,4.58795230099843,4.5719820105913,4.55702262604628,4.54301104726265,4.52987132171993,4.51748015101258,4.50570333707184,4.49440668182896,4.48345598721516,4.47271705516168,4.46205568759977
